"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436475517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436475517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233896
"http://webisa.webdatacommons.org/prov/436475517","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/436475517","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436475517","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436475517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404371285"
"http://webisa.webdatacommons.org/prov/436475517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60008956"
"http://webisa.webdatacommons.org/prov/436475517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80354993"
"http://webisa.webdatacommons.org/prov/436475517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306888689"
"http://webisa.webdatacommons.org/prov/436475517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20697629"
"http://webisa.webdatacommons.org/prov/436475517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44236899"
"http://webisa.webdatacommons.org/prov/436475517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115699688"
"http://webisa.webdatacommons.org/prov/436475517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436475517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/436475517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436475517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436475517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
