"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_confirmation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_bullying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_ceremony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_cleaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_subway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_ritual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_adulthood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/alcohol_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/birthday_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_puberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/military_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/chicken_pox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_concerto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_lacrosse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_driver%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/initiation_rite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_prom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_coachella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_earthworm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_engagement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_friendship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_playing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_adolescence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_fasting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_humiliation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/college_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_diploma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/middle_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_all-nighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/driver%27_license_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/baby_blessing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/wedding_ceremony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_1960_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_70_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_custom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_dance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_decade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_firearm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_healing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rite_of+passage"
