"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111968623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111968623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302446
"http://webisa.webdatacommons.org/prov/111968623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111968623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111968623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111968623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103679128"
"http://webisa.webdatacommons.org/prov/111968623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62613926"
"http://webisa.webdatacommons.org/prov/111968623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357168002"
"http://webisa.webdatacommons.org/prov/111968623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111968623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
