"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318446818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351964
"http://webisa.webdatacommons.org/prov/318446818","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/318446818","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318446818","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428377119"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239186411"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178760616"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393180877"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16328794"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140670174"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10723861"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107240529"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322969945"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10697982"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115358283"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115261749"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127321549"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115266173"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427421809"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397192788"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167025411"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62260949"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90082740"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309601024"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37215348"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92249145"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131251219"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178237314"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399444865"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389500130"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67168130"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122867429"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122876454"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367387354"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182737891"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10671788"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318446818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
