"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136882260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136882260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435836
"http://webisa.webdatacommons.org/prov/136882260","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/136882260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136882260","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136882260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7399808"
"http://webisa.webdatacommons.org/prov/136882260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68789308"
"http://webisa.webdatacommons.org/prov/136882260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314222215"
"http://webisa.webdatacommons.org/prov/136882260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418273017"
"http://webisa.webdatacommons.org/prov/136882260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52446414"
"http://webisa.webdatacommons.org/prov/136882260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136882260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
