"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288545741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288545741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206089
"http://webisa.webdatacommons.org/prov/288545741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288545741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288545741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288545741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450810440"
"http://webisa.webdatacommons.org/prov/288545741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266751542"
"http://webisa.webdatacommons.org/prov/288545741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372992320"
"http://webisa.webdatacommons.org/prov/288545741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451013937"
"http://webisa.webdatacommons.org/prov/288545741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288545741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
