"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pinniped_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+marine_mammal_"
"http://webisa.webdatacommons.org/concept/_porpoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+marine_mammal_"
"http://webisa.webdatacommons.org/concept/sea_otter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+marine_mammal_"
"http://webisa.webdatacommons.org/concept/sea_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+marine_mammal_"
"http://webisa.webdatacommons.org/concept/steller+sea_lion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+marine_mammal_"
"http://webisa.webdatacommons.org/concept/_whale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+marine_mammal_"
"http://webisa.webdatacommons.org/concept/_dolphin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+marine_mammal_"
"http://webisa.webdatacommons.org/concept/killer_whale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+marine_mammal_"
"http://webisa.webdatacommons.org/concept/sea_lion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+marine_mammal_"
"http://webisa.webdatacommons.org/concept/_walrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+marine_mammal_"
"http://webisa.webdatacommons.org/concept/_seal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+marine_mammal_"
"http://webisa.webdatacommons.org/concept/polar_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+marine_mammal_"
"http://webisa.webdatacommons.org/concept/_cetacean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+marine_mammal_"
"http://webisa.webdatacommons.org/concept/dall_porpoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+marine_mammal_"
