"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201233966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201233966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196947
"http://webisa.webdatacommons.org/prov/201233966","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/201233966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201233966","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/201233966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412781526"
"http://webisa.webdatacommons.org/prov/201233966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100138700"
"http://webisa.webdatacommons.org/prov/201233966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23022047"
"http://webisa.webdatacommons.org/prov/201233966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399390479"
"http://webisa.webdatacommons.org/prov/201233966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22654136"
"http://webisa.webdatacommons.org/prov/201233966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368756594"
"http://webisa.webdatacommons.org/prov/201233966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398587594"
"http://webisa.webdatacommons.org/prov/201233966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201233966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201233966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
