"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236704636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236704636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361087
"http://webisa.webdatacommons.org/prov/236704636","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/236704636","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236704636","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/236704636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122188838"
"http://webisa.webdatacommons.org/prov/236704636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71008193"
"http://webisa.webdatacommons.org/prov/236704636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411443858"
"http://webisa.webdatacommons.org/prov/236704636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27649013"
"http://webisa.webdatacommons.org/prov/236704636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406439764"
"http://webisa.webdatacommons.org/prov/236704636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82764308"
"http://webisa.webdatacommons.org/prov/236704636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453392704"
"http://webisa.webdatacommons.org/prov/236704636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205074163"
"http://webisa.webdatacommons.org/prov/236704636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236704636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236704636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236704636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
