"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74689139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.858008
"http://webisa.webdatacommons.org/prov/74689139","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/74689139","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/74689139","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152232079"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145651666"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433841786"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318904015"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76248102"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4127279"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338940174"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285153025"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269308502"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95431291"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201568450"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123797403"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41897668"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57177298"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405771505"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182091051"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228191783"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57237409"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359831793"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247382994"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398663335"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16295859"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247501703"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398672199"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283267707"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65850508"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398676912"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389381225"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398692147"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254756206"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398696601"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398700042"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398703690"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41978423"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38134508"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228876717"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56646681"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419840569"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253172158"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45135155"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411172597"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91306784"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84739908"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270063024"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313471047"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239887504"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138393669"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90829717"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390065715"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22330946"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447876367"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231032637"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425664654"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92043996"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399361584"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26878904"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339618406"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315360872"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278746885"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93992988"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351809354"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74689139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
