"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204089586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204089586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107016
"http://webisa.webdatacommons.org/prov/204089586","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/204089586","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204089586","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/204089586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51602839"
"http://webisa.webdatacommons.org/prov/204089586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174949278"
"http://webisa.webdatacommons.org/prov/204089586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420135154"
"http://webisa.webdatacommons.org/prov/204089586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370878161"
"http://webisa.webdatacommons.org/prov/204089586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173370626"
"http://webisa.webdatacommons.org/prov/204089586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22393001"
"http://webisa.webdatacommons.org/prov/204089586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51310874"
"http://webisa.webdatacommons.org/prov/204089586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152759164"
"http://webisa.webdatacommons.org/prov/204089586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336881860"
"http://webisa.webdatacommons.org/prov/204089586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11997852"
"http://webisa.webdatacommons.org/prov/204089586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200746873"
"http://webisa.webdatacommons.org/prov/204089586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204089586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204089586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/204089586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/204089586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
