"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129723086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129723086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994744
"http://webisa.webdatacommons.org/prov/129723086","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129723086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129723086","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129723086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251889640"
"http://webisa.webdatacommons.org/prov/129723086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436934206"
"http://webisa.webdatacommons.org/prov/129723086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31025501"
"http://webisa.webdatacommons.org/prov/129723086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206909091"
"http://webisa.webdatacommons.org/prov/129723086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129723086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129723086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
