"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288187010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974301
"http://webisa.webdatacommons.org/prov/288187010","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/288187010","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/288187010","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427532702"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50107370"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163672609"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303883942"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106858180"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309200442"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6356409"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307904741"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436791914"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10315808"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75790817"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151998298"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277086793"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288187010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
