"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_aquarium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/sodium_alginate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_cyanobacteria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/plant_aquarium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_barnacle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/marimo+moss_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_phosphorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_seaweed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_abundance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/blue-green_alga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/green_alga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/red_alga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_algae_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_alginate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/green_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_chlorellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_crustacean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_spirulina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_cyanobacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_exception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alga_"
