"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418133599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418133599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265389
"http://webisa.webdatacommons.org/prov/418133599","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/418133599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418133599","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418133599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94098165"
"http://webisa.webdatacommons.org/prov/418133599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177044967"
"http://webisa.webdatacommons.org/prov/418133599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384669051"
"http://webisa.webdatacommons.org/prov/418133599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338004627"
"http://webisa.webdatacommons.org/prov/418133599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322907487"
"http://webisa.webdatacommons.org/prov/418133599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173610407"
"http://webisa.webdatacommons.org/prov/418133599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381720389"
"http://webisa.webdatacommons.org/prov/418133599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413047649"
"http://webisa.webdatacommons.org/prov/418133599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418133599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418133599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
