"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196988029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196988029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130554
"http://webisa.webdatacommons.org/prov/196988029","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196988029","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196988029","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196988029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220853218"
"http://webisa.webdatacommons.org/prov/196988029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86632946"
"http://webisa.webdatacommons.org/prov/196988029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355738174"
"http://webisa.webdatacommons.org/prov/196988029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105561254"
"http://webisa.webdatacommons.org/prov/196988029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149097481"
"http://webisa.webdatacommons.org/prov/196988029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196988029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196988029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196988029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
