"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219745969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219745969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789312
"http://webisa.webdatacommons.org/prov/219745969","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/219745969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219745969","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/219745969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367715592"
"http://webisa.webdatacommons.org/prov/219745969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180588666"
"http://webisa.webdatacommons.org/prov/219745969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399256583"
"http://webisa.webdatacommons.org/prov/219745969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170334896"
"http://webisa.webdatacommons.org/prov/219745969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398880288"
"http://webisa.webdatacommons.org/prov/219745969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412672337"
"http://webisa.webdatacommons.org/prov/219745969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294113954"
"http://webisa.webdatacommons.org/prov/219745969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303577349"
"http://webisa.webdatacommons.org/prov/219745969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294980096"
"http://webisa.webdatacommons.org/prov/219745969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/219745969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
