"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154100994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154100994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141374
"http://webisa.webdatacommons.org/prov/154100994","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/154100994","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154100994","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/154100994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160273450"
"http://webisa.webdatacommons.org/prov/154100994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439220222"
"http://webisa.webdatacommons.org/prov/154100994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353330505"
"http://webisa.webdatacommons.org/prov/154100994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188503782"
"http://webisa.webdatacommons.org/prov/154100994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414500786"
"http://webisa.webdatacommons.org/prov/154100994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361189600"
"http://webisa.webdatacommons.org/prov/154100994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105547886"
"http://webisa.webdatacommons.org/prov/154100994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382783561"
"http://webisa.webdatacommons.org/prov/154100994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382706841"
"http://webisa.webdatacommons.org/prov/154100994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154100994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154100994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154100994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
