"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213691786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109483
"http://webisa.webdatacommons.org/prov/213691786","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/213691786","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/213691786","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304203424"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235063514"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421245633"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350472826"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175908742"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202137427"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97439677"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183784276"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183852489"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235137918"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235167404"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441183633"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235110000"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55430319"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292595276"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97439862"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235258215"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255914807"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304030218"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173255635"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235242419"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277400679"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303593602"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213691786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
