"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351941320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351941320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353937
"http://webisa.webdatacommons.org/prov/351941320","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/351941320","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/351941320","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/351941320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109213602"
"http://webisa.webdatacommons.org/prov/351941320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312336678"
"http://webisa.webdatacommons.org/prov/351941320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139039502"
"http://webisa.webdatacommons.org/prov/351941320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200459013"
"http://webisa.webdatacommons.org/prov/351941320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283036309"
"http://webisa.webdatacommons.org/prov/351941320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24723201"
"http://webisa.webdatacommons.org/prov/351941320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437966350"
"http://webisa.webdatacommons.org/prov/351941320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233862315"
"http://webisa.webdatacommons.org/prov/351941320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/351941320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351941320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351941320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351941320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351941320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
