"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28520522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28520522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202702
"http://webisa.webdatacommons.org/prov/28520522","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/28520522","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/28520522","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/28520522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85487563"
"http://webisa.webdatacommons.org/prov/28520522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310367459"
"http://webisa.webdatacommons.org/prov/28520522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410663846"
"http://webisa.webdatacommons.org/prov/28520522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149422399"
"http://webisa.webdatacommons.org/prov/28520522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88217939"
"http://webisa.webdatacommons.org/prov/28520522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249271815"
"http://webisa.webdatacommons.org/prov/28520522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324870121"
"http://webisa.webdatacommons.org/prov/28520522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51342371"
"http://webisa.webdatacommons.org/prov/28520522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/28520522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/28520522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28520522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28520522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/28520522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
