"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38646578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38646578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244309
"http://webisa.webdatacommons.org/prov/38646578","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/38646578","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38646578","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/38646578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162916241"
"http://webisa.webdatacommons.org/prov/38646578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346400811"
"http://webisa.webdatacommons.org/prov/38646578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291369446"
"http://webisa.webdatacommons.org/prov/38646578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81294321"
"http://webisa.webdatacommons.org/prov/38646578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403777837"
"http://webisa.webdatacommons.org/prov/38646578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340079045"
"http://webisa.webdatacommons.org/prov/38646578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38646578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38646578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38646578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
