"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103244929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103244929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39002
"http://webisa.webdatacommons.org/prov/103244929","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103244929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103244929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103244929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294016915"
"http://webisa.webdatacommons.org/prov/103244929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331179300"
"http://webisa.webdatacommons.org/prov/103244929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160040739"
"http://webisa.webdatacommons.org/prov/103244929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94113723"
"http://webisa.webdatacommons.org/prov/103244929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376772832"
"http://webisa.webdatacommons.org/prov/103244929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103244929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
