"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465765408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465765408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112624
"http://webisa.webdatacommons.org/prov/465765408","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465765408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465765408","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465765408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183413669"
"http://webisa.webdatacommons.org/prov/465765408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157506229"
"http://webisa.webdatacommons.org/prov/465765408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330066774"
"http://webisa.webdatacommons.org/prov/465765408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465765408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465765408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
