"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397096055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397096055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186542
"http://webisa.webdatacommons.org/prov/397096055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397096055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397096055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397096055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195436305"
"http://webisa.webdatacommons.org/prov/397096055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251680294"
"http://webisa.webdatacommons.org/prov/397096055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312986975"
"http://webisa.webdatacommons.org/prov/397096055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397096055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397096055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
