"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206079171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206079171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251521
"http://webisa.webdatacommons.org/prov/206079171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206079171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206079171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206079171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19607246"
"http://webisa.webdatacommons.org/prov/206079171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355144643"
"http://webisa.webdatacommons.org/prov/206079171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442181722"
"http://webisa.webdatacommons.org/prov/206079171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279698672"
"http://webisa.webdatacommons.org/prov/206079171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206079171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206079171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
