"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461083119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461083119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116449
"http://webisa.webdatacommons.org/prov/461083119","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/461083119","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/461083119","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/461083119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257511737"
"http://webisa.webdatacommons.org/prov/461083119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61369188"
"http://webisa.webdatacommons.org/prov/461083119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226270419"
"http://webisa.webdatacommons.org/prov/461083119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226312332"
"http://webisa.webdatacommons.org/prov/461083119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163432096"
"http://webisa.webdatacommons.org/prov/461083119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62059878"
"http://webisa.webdatacommons.org/prov/461083119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61677410"
"http://webisa.webdatacommons.org/prov/461083119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461083119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/461083119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461083119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/461083119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
