"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460300736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460300736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242677
"http://webisa.webdatacommons.org/prov/460300736","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460300736","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460300736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460300736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219701488"
"http://webisa.webdatacommons.org/prov/460300736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409724146"
"http://webisa.webdatacommons.org/prov/460300736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165303688"
"http://webisa.webdatacommons.org/prov/460300736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250751253"
"http://webisa.webdatacommons.org/prov/460300736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137075497"
"http://webisa.webdatacommons.org/prov/460300736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460300736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/460300736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/460300736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
