"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249040739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249040739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458552
"http://webisa.webdatacommons.org/prov/249040739","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/249040739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249040739","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/249040739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173434036"
"http://webisa.webdatacommons.org/prov/249040739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316069617"
"http://webisa.webdatacommons.org/prov/249040739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25360125"
"http://webisa.webdatacommons.org/prov/249040739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209082650"
"http://webisa.webdatacommons.org/prov/249040739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383847003"
"http://webisa.webdatacommons.org/prov/249040739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92802617"
"http://webisa.webdatacommons.org/prov/249040739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437474255"
"http://webisa.webdatacommons.org/prov/249040739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300191050"
"http://webisa.webdatacommons.org/prov/249040739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48797655"
"http://webisa.webdatacommons.org/prov/249040739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347908492"
"http://webisa.webdatacommons.org/prov/249040739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137776919"
"http://webisa.webdatacommons.org/prov/249040739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387209924"
"http://webisa.webdatacommons.org/prov/249040739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95965065"
"http://webisa.webdatacommons.org/prov/249040739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452209829"
"http://webisa.webdatacommons.org/prov/249040739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249040739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249040739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
