"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414921167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414921167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154408
"http://webisa.webdatacommons.org/prov/414921167","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414921167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414921167","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414921167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43192287"
"http://webisa.webdatacommons.org/prov/414921167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180179322"
"http://webisa.webdatacommons.org/prov/414921167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232621828"
"http://webisa.webdatacommons.org/prov/414921167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211638611"
"http://webisa.webdatacommons.org/prov/414921167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180174343"
"http://webisa.webdatacommons.org/prov/414921167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/414921167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414921167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
