"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76700002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76700002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407262
"http://webisa.webdatacommons.org/prov/76700002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76700002","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76700002","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76700002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207430401"
"http://webisa.webdatacommons.org/prov/76700002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271479739"
"http://webisa.webdatacommons.org/prov/76700002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214482624"
"http://webisa.webdatacommons.org/prov/76700002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39156010"
"http://webisa.webdatacommons.org/prov/76700002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76700002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/76700002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
