"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_insight_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_insight_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_insight_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_insight_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_insight_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_insight_"
"http://webisa.webdatacommons.org/concept/last_paragraph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_insight_"
"http://webisa.webdatacommons.org/concept/_dvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_insight_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_insight_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_insight_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_insight_"
"http://webisa.webdatacommons.org/concept/_summary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_insight_"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/interesting_insight_"
