"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177163592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177163592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345492
"http://webisa.webdatacommons.org/prov/177163592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177163592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177163592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177163592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169803921"
"http://webisa.webdatacommons.org/prov/177163592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169922448"
"http://webisa.webdatacommons.org/prov/177163592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68247391"
"http://webisa.webdatacommons.org/prov/177163592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177163592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177163592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
