"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485799029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485799029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169576
"http://webisa.webdatacommons.org/prov/485799029","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/485799029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485799029","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485799029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265825367"
"http://webisa.webdatacommons.org/prov/485799029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298754986"
"http://webisa.webdatacommons.org/prov/485799029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36125561"
"http://webisa.webdatacommons.org/prov/485799029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215723849"
"http://webisa.webdatacommons.org/prov/485799029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212988961"
"http://webisa.webdatacommons.org/prov/485799029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52001074"
"http://webisa.webdatacommons.org/prov/485799029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284589650"
"http://webisa.webdatacommons.org/prov/485799029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/485799029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
