"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304199747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304199747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446097
"http://webisa.webdatacommons.org/prov/304199747","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304199747","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304199747","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304199747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393855600"
"http://webisa.webdatacommons.org/prov/304199747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75940755"
"http://webisa.webdatacommons.org/prov/304199747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221563479"
"http://webisa.webdatacommons.org/prov/304199747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353983886"
"http://webisa.webdatacommons.org/prov/304199747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31369150"
"http://webisa.webdatacommons.org/prov/304199747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304199747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/304199747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304199747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
