"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173001211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173001211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289329
"http://webisa.webdatacommons.org/prov/173001211","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173001211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173001211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173001211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211269904"
"http://webisa.webdatacommons.org/prov/173001211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313090596"
"http://webisa.webdatacommons.org/prov/173001211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127831538"
"http://webisa.webdatacommons.org/prov/173001211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338681764"
"http://webisa.webdatacommons.org/prov/173001211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173001211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
