"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358409166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358409166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282913
"http://webisa.webdatacommons.org/prov/358409166","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/358409166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358409166","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/358409166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62679674"
"http://webisa.webdatacommons.org/prov/358409166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82272510"
"http://webisa.webdatacommons.org/prov/358409166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127124572"
"http://webisa.webdatacommons.org/prov/358409166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55399991"
"http://webisa.webdatacommons.org/prov/358409166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106282088"
"http://webisa.webdatacommons.org/prov/358409166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392885775"
"http://webisa.webdatacommons.org/prov/358409166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159910916"
"http://webisa.webdatacommons.org/prov/358409166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327955296"
"http://webisa.webdatacommons.org/prov/358409166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234593225"
"http://webisa.webdatacommons.org/prov/358409166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333657254"
"http://webisa.webdatacommons.org/prov/358409166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348639917"
"http://webisa.webdatacommons.org/prov/358409166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/358409166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358409166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
