"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387551423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387551423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845722
"http://webisa.webdatacommons.org/prov/387551423","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387551423","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/387551423","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387551423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227755591"
"http://webisa.webdatacommons.org/prov/387551423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34865002"
"http://webisa.webdatacommons.org/prov/387551423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149082728"
"http://webisa.webdatacommons.org/prov/387551423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332635216"
"http://webisa.webdatacommons.org/prov/387551423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136987385"
"http://webisa.webdatacommons.org/prov/387551423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4617241"
"http://webisa.webdatacommons.org/prov/387551423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/387551423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/387551423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/387551423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387551423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
