"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372555178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372555178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337691
"http://webisa.webdatacommons.org/prov/372555178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372555178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372555178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372555178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383591462"
"http://webisa.webdatacommons.org/prov/372555178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201357124"
"http://webisa.webdatacommons.org/prov/372555178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361475927"
"http://webisa.webdatacommons.org/prov/372555178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42497106"
"http://webisa.webdatacommons.org/prov/372555178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372555178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
