"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343162519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343162519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400574
"http://webisa.webdatacommons.org/prov/343162519","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343162519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343162519","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343162519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449102902"
"http://webisa.webdatacommons.org/prov/343162519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146438591"
"http://webisa.webdatacommons.org/prov/343162519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63976338"
"http://webisa.webdatacommons.org/prov/343162519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44248431"
"http://webisa.webdatacommons.org/prov/343162519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/343162519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343162519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
