"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223992962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499287
"http://webisa.webdatacommons.org/prov/223992962","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/223992962","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/223992962","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265719578"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382369482"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376620376"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447694817"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199439774"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156449136"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74924300"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412935696"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442095380"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373682812"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265289776"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73017033"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225249516"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152927779"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145757061"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276215583"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386265078"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274827921"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345920220"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/223992962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
