"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378060256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378060256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210686
"http://webisa.webdatacommons.org/prov/378060256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378060256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378060256","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/378060256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262888594"
"http://webisa.webdatacommons.org/prov/378060256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288940756"
"http://webisa.webdatacommons.org/prov/378060256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348713882"
"http://webisa.webdatacommons.org/prov/378060256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378060256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
