"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9469221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9469221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267388
"http://webisa.webdatacommons.org/prov/9469221","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9469221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9469221","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9469221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400621521"
"http://webisa.webdatacommons.org/prov/9469221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428367555"
"http://webisa.webdatacommons.org/prov/9469221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210523909"
"http://webisa.webdatacommons.org/prov/9469221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286128684"
"http://webisa.webdatacommons.org/prov/9469221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174294198"
"http://webisa.webdatacommons.org/prov/9469221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/9469221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
