"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425436715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425436715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409084
"http://webisa.webdatacommons.org/prov/425436715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425436715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425436715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425436715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294305836"
"http://webisa.webdatacommons.org/prov/425436715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99164065"
"http://webisa.webdatacommons.org/prov/425436715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392704990"
"http://webisa.webdatacommons.org/prov/425436715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130171597"
"http://webisa.webdatacommons.org/prov/425436715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425436715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
