"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491881004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491881004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17823
"http://webisa.webdatacommons.org/prov/491881004","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/491881004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491881004","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491881004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44962543"
"http://webisa.webdatacommons.org/prov/491881004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240208420"
"http://webisa.webdatacommons.org/prov/491881004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163098757"
"http://webisa.webdatacommons.org/prov/491881004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253342029"
"http://webisa.webdatacommons.org/prov/491881004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363739365"
"http://webisa.webdatacommons.org/prov/491881004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253515629"
"http://webisa.webdatacommons.org/prov/491881004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207240774"
"http://webisa.webdatacommons.org/prov/491881004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491881004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491881004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491881004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
