"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506769401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506769401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0731636
"http://webisa.webdatacommons.org/prov/506769401","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/506769401","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/506769401","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506769401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127876690"
"http://webisa.webdatacommons.org/prov/506769401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34286214"
"http://webisa.webdatacommons.org/prov/506769401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123114319"
"http://webisa.webdatacommons.org/prov/506769401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243776935"
"http://webisa.webdatacommons.org/prov/506769401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139128920"
"http://webisa.webdatacommons.org/prov/506769401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/506769401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/506769401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506769401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506769401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
