"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92994197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25567
"http://webisa.webdatacommons.org/prov/92994197","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/92994197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92994197","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309389731"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309594352"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338905811"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164487016"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91839999"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226189052"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184143440"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56412430"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33499987"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248629187"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237199946"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267600970"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231162692"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403576829"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248060836"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250511472"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208317128"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403337449"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92994197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
