"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94244618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94244618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981386
"http://webisa.webdatacommons.org/prov/94244618","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/94244618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94244618","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/94244618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154261039"
"http://webisa.webdatacommons.org/prov/94244618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234854789"
"http://webisa.webdatacommons.org/prov/94244618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232029430"
"http://webisa.webdatacommons.org/prov/94244618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229707187"
"http://webisa.webdatacommons.org/prov/94244618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368056536"
"http://webisa.webdatacommons.org/prov/94244618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70913015"
"http://webisa.webdatacommons.org/prov/94244618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70920753"
"http://webisa.webdatacommons.org/prov/94244618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70918932"
"http://webisa.webdatacommons.org/prov/94244618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385761335"
"http://webisa.webdatacommons.org/prov/94244618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94244618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94244618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94244618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
