"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323176768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323176768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366075
"http://webisa.webdatacommons.org/prov/323176768","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/323176768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323176768","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/323176768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98344572"
"http://webisa.webdatacommons.org/prov/323176768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353323655"
"http://webisa.webdatacommons.org/prov/323176768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213366485"
"http://webisa.webdatacommons.org/prov/323176768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178623714"
"http://webisa.webdatacommons.org/prov/323176768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393123224"
"http://webisa.webdatacommons.org/prov/323176768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27879356"
"http://webisa.webdatacommons.org/prov/323176768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233899070"
"http://webisa.webdatacommons.org/prov/323176768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127110851"
"http://webisa.webdatacommons.org/prov/323176768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178973926"
"http://webisa.webdatacommons.org/prov/323176768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361734295"
"http://webisa.webdatacommons.org/prov/323176768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231895157"
"http://webisa.webdatacommons.org/prov/323176768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124614970"
"http://webisa.webdatacommons.org/prov/323176768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324095345"
"http://webisa.webdatacommons.org/prov/323176768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67372334"
"http://webisa.webdatacommons.org/prov/323176768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61629499"
"http://webisa.webdatacommons.org/prov/323176768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323176768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
