"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512291315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512291315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296606
"http://webisa.webdatacommons.org/prov/512291315","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/512291315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512291315","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/512291315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420335554"
"http://webisa.webdatacommons.org/prov/512291315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446627983"
"http://webisa.webdatacommons.org/prov/512291315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170331893"
"http://webisa.webdatacommons.org/prov/512291315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362228668"
"http://webisa.webdatacommons.org/prov/512291315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273223925"
"http://webisa.webdatacommons.org/prov/512291315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224972632"
"http://webisa.webdatacommons.org/prov/512291315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250216586"
"http://webisa.webdatacommons.org/prov/512291315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512291315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
