"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154267952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266253
"http://webisa.webdatacommons.org/prov/154267952","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/154267952","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/154267952","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305665526"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427794581"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428833477"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271573815"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379691060"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290503825"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113000418"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215761841"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330697804"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199473245"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8913647"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131560716"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67687270"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39652420"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288170020"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306281078"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381019764"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275503177"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280605401"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427660084"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154267952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
