"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295366097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187484
"http://webisa.webdatacommons.org/prov/295366097","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/295366097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295366097","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179850163"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339628128"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111364424"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74552709"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116154931"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2052555"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402527198"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12715659"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279237504"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102342631"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409591372"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120031952"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76404704"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19089706"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361326146"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211482559"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277323881"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384663027"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120199017"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98829757"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172377458"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306284104"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345274663"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394412324"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240702995"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171590477"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179693143"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295366097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
