"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303017830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303017830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191976
"http://webisa.webdatacommons.org/prov/303017830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303017830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303017830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303017830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215472082"
"http://webisa.webdatacommons.org/prov/303017830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220408678"
"http://webisa.webdatacommons.org/prov/303017830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455596222"
"http://webisa.webdatacommons.org/prov/303017830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126745847"
"http://webisa.webdatacommons.org/prov/303017830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303017830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
