"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79335145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79335145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163014
"http://webisa.webdatacommons.org/prov/79335145","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79335145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79335145","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/79335145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371713848"
"http://webisa.webdatacommons.org/prov/79335145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371716011"
"http://webisa.webdatacommons.org/prov/79335145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443157638"
"http://webisa.webdatacommons.org/prov/79335145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435783348"
"http://webisa.webdatacommons.org/prov/79335145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371526059"
"http://webisa.webdatacommons.org/prov/79335145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/79335145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
