"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416607897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.794548
"http://webisa.webdatacommons.org/prov/416607897","http://webisa.webdatacommons.org/ontology#hasFrequency",139
"http://webisa.webdatacommons.org/prov/416607897","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/416607897","http://webisa.webdatacommons.org/ontology#hasPldSpread",95
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378254543"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429826663"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346699998"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256101771"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183667605"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429925270"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421540316"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279783585"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13695174"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428349709"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394484701"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286218879"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189871798"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296392031"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179805944"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268996023"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13521957"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179834751"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20224997"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155526946"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302574375"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238696821"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81499706"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347086844"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187776491"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126507483"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210198890"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202860600"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327954492"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225300200"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446936793"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365925961"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446966038"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446999528"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26048188"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435576261"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121985532"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447090834"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79347681"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188752326"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79364874"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210669132"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318156069"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84331813"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223094713"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186729025"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186770813"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197107996"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122216588"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210798340"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176526342"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33860411"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18082735"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243233384"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125409473"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360444968"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358873226"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23486567"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227758608"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431489789"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101659969"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62571491"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227835109"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354138005"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227851944"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302830225"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267148285"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267148286"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73388705"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235390988"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104744868"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267280574"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267280575"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435059903"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81250890"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84197899"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86665740"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25774644"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380884666"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397486234"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12665770"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256190137"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182976050"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256193527"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355209481"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12676231"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108790168"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18110466"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199710844"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12716866"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91585878"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227571797"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325563326"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353556627"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299981886"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416278380"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353571757"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365051947"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241540056"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452004499"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157946656"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114140555"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241595294"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227711793"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114166882"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348032341"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325720410"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158005784"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385888007"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3073246"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107641064"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259030036"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95517327"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210880557"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266902173"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210914155"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145733371"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210943844"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438111243"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321235828"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219099624"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203325256"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434176235"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210996526"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122125916"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194617525"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211026310"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363057050"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400570003"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370583634"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394202288"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146098847"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165137371"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275417008"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434326495"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236306014"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150086414"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82832541"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82833217"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416607897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
