"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200357063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472294
"http://webisa.webdatacommons.org/prov/200357063","http://webisa.webdatacommons.org/ontology#hasFrequency",139
"http://webisa.webdatacommons.org/prov/200357063","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/200357063","http://webisa.webdatacommons.org/ontology#hasPldSpread",122
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236184242"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387501296"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59712691"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132198511"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45074983"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59848125"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439371076"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161010569"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387759849"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59849314"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288757005"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201857160"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338783402"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334918083"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439541776"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394033576"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342532355"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59978993"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51467895"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9743620"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202386579"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308825324"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210796522"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156935800"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221509692"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60211066"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284996785"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319461045"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294555096"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316602633"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412285087"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60316325"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278845018"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320047486"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2948185"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81906270"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427415962"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285264601"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56688499"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273486113"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247429612"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60405022"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304094002"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182578823"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238409813"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143220352"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131397751"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122751142"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73813660"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447740282"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420418950"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70043776"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150513748"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372704786"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419729920"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420462677"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60610100"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54870966"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340037714"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1678037"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277454895"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420582020"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245703924"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444457259"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152879948"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29586406"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420680271"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230174357"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238007315"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248476557"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276813781"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119605101"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281552061"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233970019"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171970909"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354138775"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389620388"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309989468"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102517942"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107824796"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250439287"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452447426"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100963922"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11672506"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15489946"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241172009"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66502216"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287174790"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367231338"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282512986"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287199919"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129449037"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287200924"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83137360"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243129300"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205835374"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433452852"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452928194"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173236041"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208425989"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54453868"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310668913"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353794418"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419690317"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453324576"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263500370"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353876090"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267816815"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204895768"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397886148"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243522953"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58822234"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397894845"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337537535"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16944189"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259054586"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205148118"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425400289"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75905610"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398365637"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121061672"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264845185"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425630041"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426665917"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160397978"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104010337"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453614336"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377209062"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328450910"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274771637"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160587137"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232114629"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224510214"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391073080"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373954868"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334695695"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59574823"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229658552"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453870597"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200357063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
