"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486050833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541536
"http://webisa.webdatacommons.org/prov/486050833","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/486050833","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/486050833","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69442082"
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355933366"
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284745916"
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408731778"
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180186426"
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400858756"
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388809553"
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388867655"
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388714971"
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297344521"
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244105384"
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/486050833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
