"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331119778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331119778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360568
"http://webisa.webdatacommons.org/prov/331119778","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331119778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331119778","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/331119778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284785895"
"http://webisa.webdatacommons.org/prov/331119778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284820195"
"http://webisa.webdatacommons.org/prov/331119778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374054990"
"http://webisa.webdatacommons.org/prov/331119778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331119778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
