"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244445252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244445252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533056
"http://webisa.webdatacommons.org/prov/244445252","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244445252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244445252","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244445252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163347090"
"http://webisa.webdatacommons.org/prov/244445252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373441518"
"http://webisa.webdatacommons.org/prov/244445252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43723863"
"http://webisa.webdatacommons.org/prov/244445252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402707274"
"http://webisa.webdatacommons.org/prov/244445252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273769716"
"http://webisa.webdatacommons.org/prov/244445252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244445252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
