"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367408916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367408916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145418
"http://webisa.webdatacommons.org/prov/367408916","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367408916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367408916","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367408916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306843430"
"http://webisa.webdatacommons.org/prov/367408916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358742977"
"http://webisa.webdatacommons.org/prov/367408916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288034506"
"http://webisa.webdatacommons.org/prov/367408916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367408916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
