"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274616027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274616027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303239
"http://webisa.webdatacommons.org/prov/274616027","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274616027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274616027","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274616027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105670417"
"http://webisa.webdatacommons.org/prov/274616027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294210025"
"http://webisa.webdatacommons.org/prov/274616027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295327099"
"http://webisa.webdatacommons.org/prov/274616027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400907397"
"http://webisa.webdatacommons.org/prov/274616027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26262031"
"http://webisa.webdatacommons.org/prov/274616027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380672809"
"http://webisa.webdatacommons.org/prov/274616027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424395836"
"http://webisa.webdatacommons.org/prov/274616027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27453803"
"http://webisa.webdatacommons.org/prov/274616027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274616027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
