"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328788039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328788039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105431
"http://webisa.webdatacommons.org/prov/328788039","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328788039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328788039","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328788039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245038626"
"http://webisa.webdatacommons.org/prov/328788039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406847653"
"http://webisa.webdatacommons.org/prov/328788039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363192849"
"http://webisa.webdatacommons.org/prov/328788039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363222064"
"http://webisa.webdatacommons.org/prov/328788039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/328788039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
