"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258090061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258090061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353864
"http://webisa.webdatacommons.org/prov/258090061","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/258090061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258090061","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/258090061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65171412"
"http://webisa.webdatacommons.org/prov/258090061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51756701"
"http://webisa.webdatacommons.org/prov/258090061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256188980"
"http://webisa.webdatacommons.org/prov/258090061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262327405"
"http://webisa.webdatacommons.org/prov/258090061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432036694"
"http://webisa.webdatacommons.org/prov/258090061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314408194"
"http://webisa.webdatacommons.org/prov/258090061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328632078"
"http://webisa.webdatacommons.org/prov/258090061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130012498"
"http://webisa.webdatacommons.org/prov/258090061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/258090061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
