"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37239015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613749
"http://webisa.webdatacommons.org/prov/37239015","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/37239015","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37239015","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421627588"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202448933"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37225123"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367612120"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358552434"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60766707"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47541402"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47370110"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369550638"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47389826"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47484316"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19276160"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394864107"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85100426"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112388810"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37239015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
